product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
1311,,accepted,Software and Datasets,2007,Biojavax,http://biojava.org/wiki/BioJava:PhyloSOC07,2010-04-29,,,"Bohyun Lee, Richard Holland",,,,,"java,biojava,nexus,phylip,upgma,tree reconstruction",,,,369
1312,,accepted,Software and Datasets,2007,BioPrio,http://code.google.com/p/phylosoc2007khartmann/,2010-04-29,,,"Klaas Hartmann, Tobias Thierer, Rutger Vos.",,,,,"bioperl,phyloinformatics,biodiversity,conservation,algorithms,greedy,dynamicprogramming,optimisation,gui",,,,369
1315,,accepted,Software and Datasets,2007,NeXML,http://www.nexml.org/,2010-04-29,,,"Rutger Vos, Jason Caravas",,,,,"phylogenetic data,exchange standard,xml",,,,
1318,,accepted,Software and Datasets,2007,Phy*,https://code.google.com/p/phylosoc2007jestill/,2010-04-29,,,"James Estill, Hilmar Lapp",,,,,"database,sql,biosql",,,,
1321,,accepted,Software and Datasets,2007,PhyloGeoViz,http://phylogeoviz.org/,2010-04-29,,,"Tsai, Ti-Hsin, David Kidd",,,,,"web application,geographic map,dna haplotype",,,,369
1322,,accepted,Software and Datasets,2007,PhyloWidget,http://www.phylowidget.org/,2010-04-29,,,Gregory Jordan and William Pie,,,,,"web application,java,phylogenetic tree,navigation and manipulation",,,,369
1325,,accepted,Software and Datasets,2007,xREI,http://biowiki.org/XreiProgram,2010-04-29,,,Lars Barquist,,,,,"ajax,web application,visualization,xrate",,,,369
244,,accepted,Software and Datasets,2007,Phlyogenetics extensions in BioJava,"http://biojava.org/wiki/BioJava:PhyloSOC07
",2008-09-03,,,,,,,,"biojava,java,phlyogenetics",,,,
233,,accepted,Software and Datasets,2013,Single Node Age Prior Estimator (SNAPE),https://github.com/michaeldnowak/snape,2008-09-03,,,"Nowak, MD, C. Simpson, and D Zwickl",,,,,"informative prior probability,divergence time,fossil occurrence,c++",,,,
2035,10.1093/nar/gkn283,published,Publications,2008,xREI: a phylo-grammar visualization webserver,http://dx.doi.org/10.1093/nar/gkn283,2011-04-29,26,,L. Barquist; I. Holmes,,,,,,,,,
