product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2031,,accepted,Report - Working Group Meeting,2011,Synthesizing and Databasing Fossil Calibrations: Divergence Dating & Beyond Meeting 1 Report,,2011-04-14,,,Daniel Ksepka,,,,,,,,,674
2137,10.1098/rsbl.2011.0356,accepted,Publications,2011,Synthesizing and databasing fossil calibrations: divergence dating and beyond,http://dx.doi.org/10.1098/rsbl.2011.0356,2011-08-23,85,,"McClain, Craig",,,,,,,,,
2308,,accepted,Report - Working Group Meeting,2012,"Meeting Report Synthesizing and Databasing Fossil Calibrations: Divergence Dating & Beyond Meeting 2: March 29- April 1, 2012
",,2012-06-21,,,Daniel Ksepka,,,,,,,,,799
2509,,accepted,Report - Working Group Meeting,2012,Synthesizing and databasing fossil calibrations: divergence dating and beyond,,2012-11-01,,,"Ksepka, Daniel",,,,,,,,,875
2877,,accepted,Publications,2015,Announcing the Fossil Calibration Series and Database.,http://palaeo-electronica.org/content/2015/1085-commentary-fossil-calibration-database,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2878,,accepted,Publications,2015,Constraints on the timescale of animal evolutionary history,,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2879,,accepted,Publications,2015,Phylogenetically vetted and stratigraphically constrained fossil calibrations within Aves,,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2880,,accepted,Publications,2015," Sixteen vetted fossil calibrations for divergence dating of Charadriiformes (Aves, Neognathae)
",,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2881,,accepted,Publications,2015,Four mammal fossil calibrations: balancing competing palaeontological and molecular considerations,,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2882,,accepted,Publications,2015,"The Fossil Calibration Database, A New Resource for Divergence Dating",,2015-03-24,,,Daniel Ksepka,,,,,,,,,
3039,10.1093/sysbio/syr107,published,,2011,,http://dx.doi.org/10.1093/sysbio/syr107,2015-04-22,,,J. F. Parham; P. C. J. Donoghue; C. J. Bell; T. D. Calway; J. J. Head; P. A. Holroyd; J. G. Inoue; R. B. Irmis; W. G. Joyce; D. T. Ksepka; J. S. L. Patane; N. D. Smith; J. E. Tarver; M. van Tuinen; Z. Yang; K. D. Angielczyk; J. M. Greenwood; C. A. Hipsley; L. Jacobs; P. J. Makovicky; J. Muller; K. T. Smith; J. M. Theodor; R. C. M. Warnock; M. J. Benton,,,,,,,,,
3048,10.1098/rspb.2013.0580,published,,2013,,http://dx.doi.org/10.1098/rspb.2013.0580,2015-04-22,,,D. T. Ksepka; J. A. Clarke; S. J. Nesbitt; F. B. Kulp; L. Grande,,,,,,,,,
3131,10.1666/12-149,published,,2013,,http://dx.doi.org/10.1666/12-149,2015-04-22,,,Walter G. Joyce; James F. Parham; Tyler R. Lyson; Rachel C. M. Warnock; Philip C. J. Donoghue,,,,,,,,,
