product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
1963,,accepted,Report - Working Group Final,2010,An Integrative Evolutionary Approach to Examine Sexual Selection as a Mechanism of Speciation,,2010-11-17,,,"Safran, Rebecca",,,,,,,,,567
1155,,,Report - Working Group Meeting,,,,2009-10-21,,,,,,,,,,,,451
2146,10.1016/j.tree.2011.04.005,published,Publications,2011,Magic traits in speciation: âmagicâ but not rare?,http://dx.doi.org/10.1016/j.tree.2011.04.005,2011-08-23,92,,Maria R. Servedio; G. Sander Van Doorn; Michael Kopp; Alicia M. Frame; Patrik Nosil,,,,,,,,,
2193,,accepted,Report - Working Group Final,2011,final working group report from November 2011 meeting,,2011-12-06,,,Rebecca Safran,,,,,,,,,730
2194,,accepted,Publications,2011,"Servedio, M.R., G.S. Van Doorn, M. Kopp, A.M. Frame, and P. Nosil. 2011.  in press Magic traits, pleiotropy, and effect sizes: reply to Haller et al. ",,2011-12-06,16,,Rebecca Safran,,,,,,,,,
2195,,accepted,Publications,2011,"Servedio, M.R., G.S. Van Doorn, M. Kopp, A.M. Frame, and P. Nosil. 2011.  in press Magic traits, pleiotropy, and effect sizes: reply to Haller et al. ",,2011-12-06,16,,Rebecca Safran,,,,,,,,,
2197,,accepted,Publications,2011,"Hebets, E. A. 2011 Current status and future directions of research in complex signaling. Current Zoology 57: I-V. 


",,2011-12-06,,,Rebecca Safran,,,,,,,,,
2198,,accepted,Proposals and Grants,2011,"Rodriguez. (NSF Grant IOSâ1120790 ($530,000, 2011â2014). Testing the role of sexual selection by mate choice in promoting divergent local adaptation. (With KD FowlerâFinn).)",,2011-12-06,,,Rebecca Safran,,,,,,,,,
2199,,funded,Proposals and Grants,2012,"Safran. NSF Grant - CAREER DEB ($850,000, 2012 â 2017) Isolation by Distance or Adaptation: The extent of population genomic differentiation that results from adaptive divergence in sexual signals and migratory behavior. PI: Safran (sole). ",,2011-12-06,,,Rebecca Safran,,,,,,,,,
2243,,accepted,Other Products,2012,"Short-Term Visit Report from 18 - 28 March, 2012",,2012-04-13,,,Rebecca Safran,,,,,,,,,
2300,,accepted,Publications,2012,A robust new metric of phenotypic distance to estimate and compare multiple trait differences among populations,,2012-05-17,,,Rebecca Safran,,,,,,,,,
2112,10.1016/j.anbehav.2011.01.023 ,published,Publications,2011,Enigmatic ornamentation eases male reliance on courtship performance for mating success,http://dx.doi.org/10.1016/j.anbehav.2011.01.023,2011-08-22,190,,Eileen A. Hebets; Jay A. Stafstrom; Rafael L. Rodriguez; Dustin J. Wilgers,,,,,,,,,
2593,10.1111/ele.12142,published,Publications,2013,Diversification under sexual selection: the relative roles of mate preference strength and the degree of divergence in mate preferences,http://dx.doi.org/10.1111/ele.12142,2013-07-13,57,,Rafael L. RodrÃ­guez; Janette W. Boughman; David A. Gray; Eileen A. Hebets; Gerlinde HÃ¶bel; Laurel B. Symes; Greg Grether,,,,,,,,,
2594,10.1016/j.tree.2012.10.002,published,Publications,2013,Evolutionary divergence in acoustic signals: causes and consequences,http://dx.doi.org/10.1016/j.tree.2012.10.002,2013-07-13,92,,Matthew R. Wilkins; Nathalie Seddon; Rebecca J. Safran,,,,,,,,,
2646,10.1007/s00265-013-1492-y,published,Publications,2013,Variation in the temporal and spatial use of signals and its implications for multimodal communication,http://dx.doi.org/10.1007/s00265-013-1492-y,2013-09-27,228,,J. Albert C. Uy; Rebecca J. Safran,,,,,,,,,
2773,,accepted,Publications,2012,Sexual selection and magic traits in speciation with gene flow,,2014-05-06,,,"Servedio, M. R.; Kopp, M.",,,,,,,,,
2972,10.1016/j.tree.2013.08.004,published,,2013,,http://dx.doi.org/10.1016/j.tree.2013.08.004,2015-04-22,,,Rebecca J. Safran; Elizabeth S.C. Scordato; Laurel B. Symes; Rafael L. Rodríguez; Tamra C. Mendelson,,,,,,,,,
3029,10.1093/jhered/esu037,published,,2014,,http://dx.doi.org/10.1093/jhered/esu037,2015-04-22,,,E. S. C. Scordato; L. B. Symes; T. C. Mendelson; R. J. Safran,,,,,,,,,
3158,10.1098/rspb.2013.1065,published,,2013,,http://dx.doi.org/10.1098/rspb.2013.1065,2015-05-22,,,N. Seddon; C. A. Botero; J. A. Tobias; P. O. Dunn; H. E. A. MacGregor; D. R. Rubenstein; J. A. C. Uy; J. T. Weir; L. A. Whittingham; R. J. Safran,,,,,,,,,
