product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
23,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
24,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
25,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
26,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
27,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
28,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
29,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
30,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
31,,,Proposals and Grants,2008,,,2008-09-03,,,,,,,,,,,,
33,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
34,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
35,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
36,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
37,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
38,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
39,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
40,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
41,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
42,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
45,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
46,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
47,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
49,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
84,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
85,,,News coverage,2007,,,2008-09-03,,,,,,,,,,,,
79,,published,Publications,2008,,,2009-09-16,,,,,,,,,,,,
