product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2553,,accepted,News coverage,2013,,http://www.dailymail.co.uk/sciencetech/article-2299992/Africas-oldest-known-penguins-SEVEN-MILLION-years-old-Amazing-discovery-shows-boiling-continent-species-wiped-changing-sea-levels,2013-04-04,,,"Smith, Robin",,,,,,,,,
2554,,accepted,News coverage,2013,,http://www.huffingtonpost.com/2013/03/27/penguin-fossils-discovered-south-africa_n_2958329.html,2013-04-04,,,"Smith, Robin",,,,,,,,,
2555,,accepted,News coverage,2013,,http://science.nbcnews.com/_news/2013/03/26/17473954-oldest-fossils-yet-of-african-penguins-found?lite,2013-04-04,,,"Smith, Robin",,,,,,,,,
2556,,accepted,News coverage,2013,,"http://news.discovery.com/animals/africa-oldest-penguins-130326.htm
",2013-04-04,,,"Smith, Robin",,,,,,,,,
2557,,accepted,News coverage,2013,,"http://scientificamerican.floost.com/Miscellaneous/post-found-africas-oldest-penguins-2295184
",2013-04-04,,,"Smith, Robin",,,,,,,,,
2558,,accepted,News coverage,2013,,"http://www.eurekalert.org/emb_releases/2013-03/nesc-uao032513.php
",2013-04-04,,,"Smith, Robin",,,,,,,,,
2564,,accepted,News coverage,2013,,http://news.sciencemag.org/sciencenow/2013/04/scienceshot-fly-like-a-hummingbi.html,2013-05-02,,,"Smith, Robin",,,,,,,,,
2565,,accepted,News coverage,2013,"2013. Hummingbird ancestor reveals evolution of its unique flight.  Discover Magazine.
",http://blogs.discovermagazine.com/d-brief/2013/05/01/hummingbird-ancestor-reveals-evolution-of-its-unique-flight/#.UYJscMrcySo,2013-05-02,,,"Smith, Robin",,,,,,,,,
2566,,accepted,News coverage,2013,,http://www.sciencenews.org/view/generic/id/350048/description/News_in_Brief_Fossil_illuminates_ancestry_of_swifts_and_hummingbirds,2013-05-02,,,"Smith, Robin",,,,,,,,,
2567,,accepted,News coverage,2013,,"http://www.eurekalert.org/emb_releases/2013-05/nesc-bfs042313.php
",2013-05-02,,,"Smith, Robin",,,,,,,,,
2883,,accepted,Publications,2014,Flying rocks and flying clocks: disparity in fossil and molecular dates for birds,,2015-03-24,86,,Daniel Ksepka,,,,,,,,,
2884,,accepted,Publications,2015,"Avian diversification patterns across the K-Pg boundary: influence of calibrations, datasets and model misspecification",,2015-03-24,106,,Daniel Ksepka,,,,,,,,,
3002,10.1073/pnas.1320297111,published,,2014,,http://dx.doi.org/10.1073/pnas.1320297111,2015-04-22,,,D. T. Ksepka,,,,,,,,,
3092,10.1111/zoj.12024,published,,2013,,http://dx.doi.org/10.1111/zoj.12024,2015-04-22,,,Daniel B. Thomas; Daniel T. Ksepka,,,,,,,,,
3048,10.1098/rspb.2013.0580,published,,2013,,http://dx.doi.org/10.1098/rspb.2013.0580,2015-04-22,,,D. T. Ksepka; J. A. Clarke; S. J. Nesbitt; F. B. Kulp; L. Grande,,,,,,,,,
3054,10.1098/rspb.2014.0677,published,,2014,,http://dx.doi.org/10.1098/rspb.2014.0677,2015-04-22,,,D. T. Ksepka; J. L. Ware; K. S. Lamm,,,,,,,,,
