product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
1002,,accepted,Software and Datasets,2008,Primate Life Histories Database,http://github.com/NESCent/plhdb,2009-02-05,,,"Hilmar Lapp, Xianhua Liu, members of the Primate Life Histories Working Group",,,,,"database,web application,java,primate life histories",,,,
1537,,accepted,News coverage,2010,"Life history database aids wild primate studies
",http://www.eurekalert.org/pub_releases/2010-04/du-lhd042210.php,2010-09-02,,,"Smith, Robin",,,,,,,,,
1448,,accepted,Report - Working Group Meeting,2007,,,2010-06-22,,,"Strier, Karen",,,,,,,,,45
1449,,accepted,Report - Working Group Meeting,2008,,,2010-06-22,,,"Strier, Karen",,,,,,,,,73
1450,,accepted,Report - Working Group Meeting,2008,,,2010-06-22,,,"Strier, Karen",,,,,,,,,211
1451,,accepted,Report - Working Group Meeting,2009,,,2010-06-22,,,"Strier, Karen",,,,,,,,,359
1462,10.1111/j.2041-210X.2010.00023.x,published,Publications,2010,The Primate Life History Database: a unique shared ecological data resource,http://dx.doi.org/10.1111/j.2041-210X.2010.00023.x,2010-06-23,90,,Karen B. Strier; Jeanne Altmann; Diane K. Brockman; Anne M. Bronikowski; Marina Cords; Linda M. Fedigan; Hilmar Lapp; Xianhua Liu; William F. Morris; Anne E. Pusey; Tara S. Stoinski; Susan C. Alberts,,,,,,,,,
1969,,accepted,News coverage,2010,Primates are more resilient than other animals to environmental ups and downs,http://www.eurekalert.org/pub_releases/2010-12/nesc-pam120110.php,2010-12-04,,,"Smith, Robin",,,,,,,,,
1970,,accepted,News coverage,2010,Planet of the Apes...and Monkeys and Humans,http://ecocentric.blogs.time.com/2010/12/01/planet-of-the-apes-and-monkeys-and-humans/,2010-12-04,,,"Smith, Robin",,,,,,,,,
1971,,accepted,News coverage,2010,Primates best at coping with change,http://www.globe-democrat.com/news/2010/dec/01/study-primates-best-at-coping-with-change/,2010-12-04,,,"Smith, Robin",,,,,,,,,
2004,,accepted,News coverage,2011,,"http://health.usnews.com/health-news/family-health/boomer-health/articles/2011/03/10/humans-age-at-same-pace-as-other-primates-study-finds
",2011-03-11,,,"Smith, Robin",,,,,,,,,
2005,,accepted,News coverage,2011,,http://abcnews.go.com/Technology/wireStory?id=13105802,2011-03-11,,,"Smith, Robin",,,,,,,,,
2006,,accepted,News coverage,2011,,"http://www.msnbc.msn.com/id/42013467/ns/technology_and_science-science/
",2011-03-11,,,"Smith, Robin",,,,,,,,,
2007,,accepted,News coverage,2011,,"http://www.nsf.gov/news/news_summ.jsp?cntn_id=118917&org=NSF&from=news
",2011-03-11,,,"Smith, Robin",,,,,,,,,
2008,,accepted,News coverage,2011,,http://www.sciencemag.org/content/331/6022/1340.2.full,2011-03-11,,,"Smith, Robin",,,,,,,,,
2009,,accepted,News coverage,2011,,http://www.dukenews.duke.edu/2011/03/primateage.html,2011-03-11,,,"Smith, Robin",,,,,,,,,
2010,,accepted,News coverage,2011,,http://www.usatoday.com/tech/science/2011-03-11-human-ape-aging_N.htm,2011-03-11,,,"Smith, Robin",,,,,,,,,
2011,,accepted,News coverage,2011,,http://www.sciencefriday.com/program/archives/201103115,2011-03-11,,,"Smith, Robin",,,,,,,,,
2012,,accepted,News coverage,2011,,http://www.cbsnews.com/stories/2011/03/10/scitech/main20041773.shtml,2011-03-11,,,"Smith, Robin",,,,,,,,,
2013,,accepted,News coverage,2011,,http://seattletimes.nwsource.com/html/businesstechnology/2014455450_apusscigettingolder.html,2011-03-11,,,"Smith, Robin",,,,,,,,,
2094,10.1126/science.1201571,published,Publications,2011,Aging in the Natural World: Comparative Data Reveal Similar Mortality Patterns Across Primates,http://dx.doi.org/10.1126/science.1201571,2011-08-22,3,,A. M. Bronikowski; J. Altmann; D. K. Brockman; M. Cords; L. M. Fedigan; A. Pusey; T. Stoinski; W. F. Morris; K. B. Strier; S. C. Alberts,,,,,,,,,
