product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
1145,,published,News coverage,,,"http://www.foxnews.com/story/0,2933,529195,00.html",2009-09-30,,,,,,,,,,,,
1143,,published,News coverage,,,http://sciencenow.sciencemag.org/cgi/content/full/2009/629/1 ,2009-09-30,3,,,,,,,,,,,
1146,,published,News coverage,,,http://www.msnbc.msn.com/id/31553901/ns/technology_and_science-science/ ,2009-09-30,,,,,,,,,,,,
1144,,published,News coverage,,,http://news.nationalgeographic.com/news/2009/06/photogalleries/giant-piranha-pictures-evolution/ ,2009-09-30,,,,,,,,,,,,
1147,,published,News coverage,,,http://www.philly.com/inquirer/magazine/20090706_Unearthing_the_megapiranha.html ,2009-09-30,,,,,,,,,,,,
2670,10.1186/2041-1480-4-31,published,Publications,2013,Enhanced XAO: the ontology of Xenopus anatomy and development underpins more accurate annotation of gene expression and queries on Xenbase,http://dx.doi.org/10.1186/2041-1480-4-31,2013-10-29,215,,Erik Segerdell; Virgilio G Ponferrada; Christina James-Zorn; Kevin A Burns; Joshua D Fortriede; Wasila M Dahdul; Peter D Vize; Aaron M Zorn,,,,,,,,,
2664,10.1093/database/bas057,published,Publications,2012,Matching arthropod anatomy ontologies to the Hymenoptera Anatomy Ontology: results from a manual alignment,http://dx.doi.org/10.1093/database/bas057,2013-10-24,212,,M. A. Bertone; I. Miko; M. J. Yoder; K. C. Seltmann; J. P. Balhoff; A. R. Deans,,,,,,,,,
2662,10.1093/sysbio/syt028,published,Publications,2013,A Semantic Model for Species Description Applied to the Ensign Wasps (Hymenoptera: Evaniidae) of New Caledonia,http://dx.doi.org/10.1093/sysbio/syt028,2013-10-24,8,,"Balhoff, J. P.;Miko, I.;Yoder,  M. J.;Mullins, P. L.;Deans, A. R.",,,,,,,,,
3104,10.1186/2041-1480-4-34,published,,2013,,http://dx.doi.org/10.1186/2041-1480-4-34,2015-04-22,,,Peter E Midford; Thomas Dececchi; James P Balhoff; Wasila M Dahdul; Nizar Ibrahim; Hilmar Lapp; John G Lundberg; Paula M Mabee; Paul C Sereno; Monte Westerfield; Todd J Vision; David C Blackburn,,,,,,,,,
3105,10.1186/2041-1480-5-21,published,,2014,,http://dx.doi.org/10.1186/2041-1480-5-21,2015-04-22,,,Melissa A Haendel; James P Balhoff; Frederic B Bastian; David C Blackburn; Judith A Blake; Yvonne Bradford; Aurelie Comte; Wasila M Dahdul; Thomas A Dececchi; Robert E Druzinsky; Terry F Hayamizu; Nizar Ibrahim; Suzanna E Lewis; Paula M Mabee; Anne Niknejad; Marc Robinson-Rechavi; Paul C Sereno; Christopher J Mungall,,,,,,,,,
3106,10.1186/2041-1480-5-34,published,,2014,,http://dx.doi.org/10.1186/2041-1480-5-34,2015-04-22,,,Wasila M Dahdul; Hong Cui; Paula M Mabee; Christopher J Mungall; David Osumi-Sutherland; Ramona L Walls; Melissa A Haendel,,,,,,,,,
2665,10.1371/journal.pone.0051070,published,Publications,2012,A Unified Anatomy Ontology of the Vertebrate Skeletal System,http://dx.doi.org/10.1371/journal.pone.0051070,2013-10-24,83,,Wasila M. Dahdul; James P. Balhoff; David C. Blackburn; Alexander D. Diehl; Melissa A. Haendel; Brian K. Hall; Hilmar Lapp; John G. Lundberg; Christopher J. Mungall; Martin Ringwald; Erik Segerdell; Ceri E. Van Slyke; Matthew K. Vickaryous; Monte Westerfield; Paula M. Mabee; Marc Robinson-Rechavi,,,,,,,,,
2666,10.3897/zookeys.223.3572,published,Publications,2012,"A revision of Evaniscus (Hymenoptera, Evaniidae) using ontology-based semantic phenotype annotation",http://dx.doi.org/10.3897/zookeys.223.3572,2013-10-24,163,,Patricia Mullins; Ricardo Kawada; James Balhoff; Andrew Deans,,,,,,,,,
3139,10.3897/jhr.37.5206,published,,2014,,http://dx.doi.org/10.3897/jhr.37.5206,2015-04-22,,,Istvan Miko; Ovidiu Popovici; Katja Seltmann; Andrew Deans,,,,,,,,,
