product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2000,,accepted,Report - Working Group Meeting,2011,"First Working Group Meeting Report January 20 â 23, 2011 
",,2011-02-15,,,Rebecca Price,,,,,,,,,670
2079,,accepted,Report - Working Group Meeting,2011,"EvoCI toolkit: concept inventories to assess conceptual understanding of evolution 
Second Working Group Meeting Report
",,2011-08-05,,,Rebecca Price,,,,,,,,,726
2200,,accepted,Collaborations,2011,NESCent graduate student fellowship final report,,2011-12-13,,,Tessa Andrews,,,,,,,,,
2237,,accepted,Report - Working Group Meeting,2012,"EvoCI toolkit: concept inventories to assess conceptual understanding of evolution: Third Working Group Meeting Report
",,2012-03-07,,,Rebecca Price,,,,,,,,,776
2451,,accepted,Report - Working Group Final,2012,Fourth Working Group Meeting Report,,2012-08-07,,,Rebecca Price,,,,,,,,,840
2795,,accepted,Publications,2012,Biology undergraduates' misconceptions about genetic drift,,2014-05-26,239,,"Andrews, T.;Price, R.;Mead, L.;McElhinny, T.;Thanukos, A.;Perez, K.;Herreid, C.;Terry, D.;Lemons, P.",,,,,,,,,
2928,10.1187/cbe.13-08-0159,accepted,Publications,2014,The Genetic Drift Inventory: a tool for measuring what undergraduates have mastered about genetic drift. ,http://dx.doi.org/10.1187/cbe.13-08-0159,2015-04-08,239,,Rebecca Price,,,,,,,,,
2929,10.1187/cbe.13-08-0160,published,Publications,2014,The Dominance Concept Inventory: A Tool for Assessing Undergraduate Student Alternative Conceptions about Dominance in Mendelian and Population Genetics,http://dx.doi.org/10.1187/cbe.13-08-0160,2015-04-08,239,,J. K. Abraham; K. E. Perez; R. M. Price,,,,,,,,,
2930,10.1187/cbe.12-11-0203,published,Publications,2013,Getting to Evo-Devo: Concepts and Challenges for Students Learning Evolutionary Developmental Biology,http://dx.doi.org/10.1187/cbe.12-11-0203,2015-04-08,258,,A. Hiatt; G. K. Davis; C. Trujillo; M. Terry; D. P. French; R. M. Price; K. E. Perez,,,,,,,,,
2931,10.1187/cbe.13-04-0079,published,Publications,2013,The EvoDevoCI: A Concept Inventory for Gauging Students' Understanding of Evolutionary Developmental Biology,http://dx.doi.org/10.1187/cbe.13-04-0079,2015-04-08,258,,K. E. Perez; A. Hiatt; G. K. Davis; C. Trujillo; D. P. French; M. Terry; R. M. Price,,,,,,,,,
2932,10.1187/cbe.11-12-0107,published,Publications,2012,Biology Undergraduates' Misconceptions about Genetic Drift,http://dx.doi.org/10.1187/cbe.11-12-0107,2015-04-08,239,,T. M. Andrews; R. M. Price; L. S. Mead; T. L. McElhinny; A. Thanukos; K. E. Perez; C. F. Herreid; D. R. Terry; P. P. Lemons,,,,,,,,,
2933,,published,Presentations,2015,The Echoes of an Adaptationist Legacy: (Not) Teaching Non-adaptive Evolution,,2015-04-08,,,Rebecca Price,,,,,,,,,
2934,,published,Presentations,2014,Can teaching nonadaptive mechanisms of evolution improve understanding of natural selection? Lessons learned from developing concept inventories about evolution. ,,2015-04-08,,,Rebecca Price,,,,,,,,,
2935,,published,Presentations,2014,The EvoDevoCI: A new measure of evolutionary understanding. ,,2015-04-08,,,Rebecca Price,,,,,,,,,
2936,,published,Presentations,2012,Evo-devo: target concepts and studentsâ challenges. ,,2015-04-08,,,Rebecca Price,,,,,,,,,
2937,,published,Presentations,2012,Evo-Devo in the classroom: target concepts and students' challenges,,2015-04-08,,,Rebecca Price,,,,,,,,,
2938,,published,Presentations,2012,"Concept inventories to assess student understanding of evolution: genetic drift, population-thinking and evo-devo",,2015-04-08,,,Rebecca Price,,,,,,,,,
2939,,published,Presentations,2012,Misconceptions that biology undergraduates have about genetic drift,,2015-04-08,,,Rebecca Price,,,,,,,,,
