product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2445,,accepted,Software and Datasets,2012,"Tools to convert trees of Goloboff, et al. (2009) from TNT to Newick format",https://github.com/phylotastic/phyloShiny/tree/master/utility,2012-08-02,,,Arlin Stoltzfus,,,,,"tnt,goloboff,phylogeny,format conversion,shim services",,,,
2302,,accepted,Software and Datasets,2012,Phylotastic Website,,2012-05-29,,,,,,,,,,,,
2447,,accepted,Presentations,2012,Making the tree of life Phylotastic!,http://www.slideshare.net/kcranstn/phylotastic-ievobio,2012-08-02,,,Karen Cranston,,,,,"phylogenetics,hackathons",,,,
2456,,accepted,Software and Datasets,2012,Reconciliotastic,http://phylotastic.nescent.org/shiny/reconciliotastic/,2012-08-09,,,Chris Baron,,,,,"gene tree,species tree,reconciliotastic",,,,
2457,,accepted,Software and Datasets,2012,prototype controller as Perl CGI script ,https://github.com/phylotastic/cgi,2012-08-09,,,Ben Vandervalk,,,,,,,,,
2459,,accepted,Software and Datasets,2012,Taxosaurus: A Phylotastic Taxonomic Name Resolution Service,http://api.phylotastic.org/tnrs,2012-08-10,,,Naim Matasci,,,,,"tnrs,taxonomic names resolution service",,,,
2460,,accepted,Software and Datasets,2012,TNRastic API,http://www.evoio.org/wiki/Phylotastic/TNRS,2012-08-10,,,Naim Matasci,,,,,,,,,
2461,,accepted,Collaborations,2012,Mammal Species of the World,http://api.phylotastic.org/tnrs,2012-08-10,,,Naim Matasci,,,,,,,,,
2462,,accepted,Software and Datasets,2012,Phylogeny pruner based on MapReduce with web page and services interface,http://phylotastic-wg.nescent.org/script/phylotastic.cgi,2012-08-13,,,Arlin Stoltzfus,,,,,"phylotastic,tree of life,phylogeny,web services",,,,
2448,,accepted,Software and Datasets,2012,Mesquite-o-tastic - a Mesquite package for retrieving trees from Phylotastic,https://github.com/phylotastic/mesquite-o-tastic,2012-08-02,,,Peter Midford,,,,,"mesquite,phylotastic,trees,character matrix",,,,
2410,,accepted,Presentations,2012,DateLife,datelife.org,2012-07-31,,,Peter Midford,,,,,"tree scaling,branch length estimation,fossil calibration",,,,
