product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
64,10.1098/rspb.2007.0056 ,published,Publications,2007,Mitotic recombination counteracts the benefits of genetic segregation,http://dx.doi.org/10.1098/rspb.2007.0056,2009-09-03,53,,Mohammad A. Mandegar; Sarah P. Otto,,,,,,,,,
71,,published,Publications,2007,A Biologist's Guide to Mathematical ModelingThis book is intended for undergraduate and graduate students in biology who wish to learn how to develop and analyze their own mathematical models,http://press.princeton.edu/titles/8458.html,2009-09-25,,,,,,,,,,,,
59,10.1111/j.1461-0248.2008.01207.x,published,Publications,2009,Host-parasite interactions and the evolution of non-random mating and parasite speciation,http://dx.doi.org/10.1111/j.1461-0248.2008.01207.x,2009-09-25,57,,Scott L. Nuismer; Sarah P. Otto; Fran�ois Blanquart,,,,,,,,,
60,10.1371/journal.pgen.0020145,published,Publications,2006,Genomic convergence toward diploidy in Saccharomyces cerevisiae,http://dx.doi.org/10.1371/journal.pgen.0020145,2009-09-25,12,,Aleeza C. Gerstein; Hye-Jung E. Chun; Alex Grant; Sarah P. Otto,,,,,,,,,
61,10.1086/508029,published,Publications,2006,Host-parasite coevolution and selection on sex through the effects of segregation,http://dx.doi.org/10.1086/508029,2009-09-01,5,,A.F. Agrawal; Sarah Otto,,,,,,,,,
68,10.1080/10635150701607033,published,Publications,2007,Estimating a binary character's effect on speciation and extinction,http://dx.doi.org/10.1080/10635150701607033,2009-09-25,8,,Wayne P. Maddison; Peter E. Midford; Sarah P. Otto,,,,,,,,,
67,10.1534/genetics.107.074203,published,Publications,2007,The evolution of condition-dependent sex in the face of high costs,http://dx.doi.org/10.1534/genetics.107.074203,2009-09-25,2,,Lilach Hadany; Sarah P. Otto,,,,,,,,,
65,10.1016/j.tree.2007.02.005,published,Publications,2007,A short history of recombination in yeast,http://dx.doi.org/10.1016/j.tree.2007.02.005,2009-09-01,16,,Clifford W. Zeyl; Sarah P. Otto,,,,,,,,,
70,10.1016/j.cell.2007.10.022,published,Publications,2007,The evolutionary consequences of polyploidy,http://dx.doi.org/10.1016/j.cell.2007.10.022,2009-09-25,17,,Sarah P. Otto,,,,,,,,,
69,10.1086/523369,published,Publications,2007,The dynamic nature of apomixis in the angiosperms,http://dx.doi.org/10.1086/523369,2009-09-28,18,,Jeannette Whitton; Christopher J. Sears; Eric J. Baack; Sarah P. Otto,,,,,,,,,
63,10.1534/genetics.106.059444,published,Publications,2007,The role of pleiotropy in the maintenance of sex in yeast,http://dx.doi.org/10.1534/genetics.106.059444,2009-09-01,2,,Jessica A. Hill; Sarah P. Otto,,,,,,,,,
62,10.1534/genetics.106.062406,published,Publications,2006,The distribution of beneficial mutant effects under strong selection,http://dx.doi.org/10.1534/genetics.106.062406,2009-09-01,2,,Rowan D. H. Barrett; Leithen K. M'Gonigle; Sarah P. Otto,,,,,,,,,
58,10.1534/genetics.107.084418,published,Publications,2007,Frequency-dependent selection and the evolution of assortative mating,http://dx.doi.org/10.1534/genetics.107.084418,2009-09-03,2,,Sarah P. Otto; Maria R. Servedio; Scott L. Nuismer,,,,,,,,,
66,10.1534/genetics.106.066399,published,Publications,2007,The evolution of sex and recombination in response to abiotic or coevolutionary fluctuations in epistasis,http://dx.doi.org/10.1534/genetics.106.066399,2009-09-01,2,,Sylvain Gandon; Sarah Otto,,,,,,,,,
73,10.1111/j.1365-294X.2006.02885.x,published,Publications,2006,Use of Ecotilling as an efficient SNP discovery tool to survey genetic variation in wild populations of Populus trichocarpa,http://dx.doi.org/10.1111/j.1365-294X.2006.02885.x,2009-09-25,11,,Erin J. Gilchrist; George W. Haughn; Cheng C. Ying; Sarah P. Otto; Jun Zhuang; Dorothy Cheung; Bjorn Hamberger; Fariba Aboutorabi; Tatyana Kalynyak; Lee Johnson; Joerg Bohlmann; Brian E. Ellis; Carl J. Douglas; Quentin C.B. Cronk,,,,,,,,,
