activity_oid,type,name,project_oid,start_date,end_date,begin_time,end_time,initial_contact_date,notify_date,remind_date,website,comments,is_onsite,is_reportable,location
270,Meeting,Science Advisory Board,141,2005-04-27,2005-04-28,,,,,,,,True,,
1,Meeting,Science Advisory Board,141,2006-01-12,2006-01-13,,,,,,http://www.nescent.org/download/01-12-2006.htm,"The Science Advisory Board will meet in January to review, discuss, and evaluate the proposals submitted by post-docs, sabbatical faculty, and by researchers applying for working group and catalysis meeting grants. <br><br><br>Representatives: University of Louisiana, University of California, University of Georgia, The Institute for Genomic Research, University of Oxford, University of California, Davis, The Field Museum, University of Maryland, Yale University, University of British Columbia, Washington University, University of Tokyo, University of North Carolina â€¦quot; Chapel Hill, Indiana University, Smith College, University of Pennsylvania, Stanford University, State University of New York, Stonybrook, North Carolina State University.",True,,
151,Meeting,Science Advisory Board,141,2006-08-23,2006-08-24,,,,,,,"AT this meeting, NESCent Science Advisory Board members evaluated proposals.",True,,
31,Meeting,Science Advisory Board,141,2007-02-01,2007-02-02,,,,,, ,"The Science Advisory Board will meet at NESCent to review our last call for proposals, deadline December 1, 2006.",True,,
74,Meeting,Science Advisory Board,141,2008-02-06,2008-02-07,,,,,,,,True,,
382,Meeting,NESCent Science Advisory Board,141,2009-02-05,2009-02-06,,,,,,,,True,True,
447,Meeting,"NESCent Advisory Board
",141,2009-09-10,2009-09-11,,,,,,,"This board meets twice yearly to advise NESCent Directors on funding proposals for postdoctoral fellowships, sabbatical fellowships, working groups, and catalysis meetings. They also give advice on all aspects of NESCent operations.",True,True,
678,Meeting,Phyloinformatics Foundation Board,141,2010-12-13,2010-12-14,,,,,,,,True,True,
787,Meeting,Phyloinformatics Foundation Board,141,2011-12-12,2011-12-14,,,,,,,,True,False,
836,Meeting,Mapping NESCent's Future,141,2012-05-24,2012-05-25,,,,,,,,True,False,
